estacion,fecha,profundidad,PAR
SATFIS0006,2017-01-25,0.1453,93.1071
SATFIS0006,2017-01-25,0.1355,90.1274
SATFIS0006,2017-01-25,0.2225,85.886
SATFIS0006,2017-01-25,0.2006,83.7035
SATFIS0006,2017-01-25,0.1831,82.0743
SATFIS0006,2017-01-25,0.1673,77.7557
SATFIS0006,2017-01-25,0.1879,83.6644
SATFIS0006,2017-01-25,1.2197,29.1284
SATFIS0006,2017-01-25,4.5362,5.0095
SATFIS0006,2017-01-25,4.8411,4.3861
SATFIS0006,2017-01-25,4.8757,3.8402
SATFIS0006,2017-01-25,4.8744,3.8384
SATFIS0006,2017-01-25,4.918,3.6672
