estacion,fecha,profundidad,PAR
SATFIS0006,2018-08-16,0.4015,1122.7017
SATFIS0006,2018-08-16,0.3712,872.5998
SATFIS0006,2018-08-16,2.531,226.2803
SATFIS0006,2018-08-16,3.9595,335.569
SATFIS0006,2018-08-16,3.8824,374.9313
SATFIS0006,2018-08-16,3.8818,413.2638
SATFIS0006,2018-08-16,3.9299,464.5575
SATFIS0006,2018-08-16,3.941,320.2263
SATFIS0006,2018-08-16,3.9208,342.711
SATFIS0006,2018-08-16,3.9141,288.9642
SATFIS0006,2018-08-16,3.8544,253.1782
SATFIS0006,2018-08-16,3.8625,374.1425
SATFIS0006,2018-08-16,3.9345,530.2213
SATFIS0006,2018-08-16,3.921,323.6161
SATFIS0006,2018-08-16,3.9262,363.6977
SATFIS0006,2018-08-16,3.9125,340.5526
SATFIS0006,2018-08-16,3.8994,550.4489
SATFIS0006,2018-08-16,3.9154,313.4795
SATFIS0006,2018-08-16,3.897,403.3281
SATFIS0006,2018-08-16,3.898,538.3475
SATFIS0006,2018-08-16,3.9018,274.0156
SATFIS0006,2018-08-16,3.893,467.3925
SATFIS0006,2018-08-16,3.8975,314.729
SATFIS0006,2018-08-16,3.9043,403.9893
SATFIS0006,2018-08-16,3.9142,564.8013
SATFIS0006,2018-08-16,3.882,384.1675
SATFIS0006,2018-08-16,3.8695,493.1212
SATFIS0006,2018-08-16,3.8904,256.2777
SATFIS0006,2018-08-16,3.887,267.24
SATFIS0006,2018-08-16,3.8774,499.9764
SATFIS0006,2018-08-16,3.8762,290.5235
SATFIS0006,2018-08-16,3.8949,585.7996
SATFIS0006,2018-08-16,3.9037,339.0418
SATFIS0006,2018-08-16,3.9021,462.9298
SATFIS0006,2018-08-16,3.9012,392.7112
SATFIS0006,2018-08-16,3.9663,387.1455
