estacion,fecha,profundidad,PAR
SATFIS0006,2021-07-01,1.9595,390.5119
SATFIS0006,2021-07-01,1.9682,380.9449
SATFIS0006,2021-07-01,1.9775,530.842
SATFIS0006,2021-07-01,1.9774,1196.202
SATFIS0006,2021-07-01,1.9887,703.2627
SATFIS0006,2021-07-01,1.9943,2363.3659
SATFIS0006,2021-07-01,1.9868,1304.3841
SATFIS0006,2021-07-01,1.9794,943.7549
SATFIS0006,2021-07-01,2.016,1140.1751
SATFIS0006,2021-07-01,1.9884,1631.7734
SATFIS0006,2021-07-01,1.9838,605.3081
SATFIS0006,2021-07-01,1.9665,1506.2754
SATFIS0006,2021-07-01,2.0189,1946.1794
SATFIS0006,2021-07-01,1.9895,722.9516
SATFIS0006,2021-07-01,1.9455,1134.8516
SATFIS0006,2021-07-01,1.9001,1412.7306
SATFIS0006,2021-07-01,1.8589,978.384
SATFIS0006,2021-07-01,1.9376,1515.1128
SATFIS0006,2021-07-01,1.9076,706.0658
SATFIS0006,2021-07-01,1.9286,1158.4626
SATFIS0006,2021-07-01,1.9621,620.3646
SATFIS0006,2021-07-01,1.9405,1804.928
SATFIS0006,2021-07-01,1.8626,700.9626
SATFIS0006,2021-07-01,1.8641,616.6018
SATFIS0006,2021-07-01,1.8936,1922.642
SATFIS0006,2021-07-01,1.9089,709.046
SATFIS0006,2021-07-01,1.9377,891.1715
SATFIS0006,2021-07-01,1.9334,591.5852
SATFIS0006,2021-07-01,1.9735,412.2979
SATFIS0006,2021-07-01,1.8703,693.7826
SATFIS0006,2021-07-01,1.8938,497.9914
SATFIS0006,2021-07-01,1.89,895.3519
SATFIS0006,2021-07-01,1.8453,1048.5523
SATFIS0006,2021-07-01,1.8546,789.811
SATFIS0006,2021-07-01,1.9042,528.3635
SATFIS0006,2021-07-01,1.8387,663.3023
SATFIS0006,2021-07-01,1.8993,677.7366
SATFIS0006,2021-07-01,1.8909,2122.1879
SATFIS0006,2021-07-01,1.8608,1397.2786
SATFIS0006,2021-07-01,1.8313,1130.0817
SATFIS0006,2021-07-01,1.9301,1109.1235
SATFIS0006,2021-07-01,1.7958,943.9757
SATFIS0006,2021-07-01,1.9016,878.1303
SATFIS0006,2021-07-01,1.8648,1644.4227
SATFIS0006,2021-07-01,1.8253,592.0006
SATFIS0006,2021-07-01,1.7934,1233.1493
SATFIS0006,2021-07-01,1.8744,876.2829
SATFIS0006,2021-07-01,1.9444,1297.6864
SATFIS0006,2021-07-01,1.7861,1537.9738
SATFIS0006,2021-07-01,1.877,1355.0965
SATFIS0006,2021-07-01,0.7291,2507.5055
SATFIS0006,2021-07-01,0.0662,1994.1223
SATFIS0006,2021-07-01,0.0165,1852.8566
SATFIS0006,2021-07-01,0.0193,1317.2667
SATFIS0006,2021-07-01,0.0445,1533.3024
SATFIS0006,2021-07-01,0.0631,1014.5211
SATFIS0006,2021-07-01,0.5633,985.7376
SATFIS0006,2021-07-01,0.5629,2260.593
SATFIS0006,2021-07-01,0.6102,2062.9434
SATFIS0006,2021-07-01,0.552,2040.3796
SATFIS0006,2021-07-01,0.5486,1136.1802
SATFIS0006,2021-07-01,0.5862,953.2988
SATFIS0006,2021-07-01,0.6094,991.9851
SATFIS0006,2021-07-01,0.6138,1575.4921
SATFIS0006,2021-07-01,1.1874,927.5536
SATFIS0006,2021-07-01,1.1664,1151.4359
SATFIS0006,2021-07-01,1.2102,746.3287
SATFIS0006,2021-07-01,1.176,1641.3472
SATFIS0006,2021-07-01,1.1981,974.2717
SATFIS0006,2021-07-01,1.2508,991.521
SATFIS0006,2021-07-01,1.1306,1380.0567
SATFIS0006,2021-07-01,1.7413,721.4307
SATFIS0006,2021-07-01,1.7496,1066.6174
SATFIS0006,2021-07-01,1.6497,803.2304
SATFIS0006,2021-07-01,1.6343,1555.3456
SATFIS0006,2021-07-01,2.0902,911.4172
SATFIS0006,2021-07-01,2.3196,1055.4449
SATFIS0006,2021-07-01,2.2595,838.5693
SATFIS0006,2021-07-01,2.3005,888.4647
SATFIS0006,2021-07-01,2.3341,722.6134
SATFIS0006,2021-07-01,2.3875,736.785
SATFIS0006,2021-07-01,2.3531,373.7051
SATFIS0006,2021-07-01,2.3435,586.4854
SATFIS0006,2021-07-01,2.3421,819.5582
SATFIS0006,2021-07-01,2.3714,815.7317
SATFIS0006,2021-07-01,2.8779,739.8949
SATFIS0006,2021-07-01,2.9182,509.5432
SATFIS0006,2021-07-01,2.9455,1189.503
SATFIS0006,2021-07-01,2.9497,1018.5649
SATFIS0006,2021-07-01,3.3871,699.6516
SATFIS0006,2021-07-01,3.4494,898.2899
SATFIS0006,2021-07-01,3.3867,718.7347
SATFIS0006,2021-07-01,3.4223,617.9017
SATFIS0006,2021-07-01,3.4212,861.6431
SATFIS0006,2021-07-01,3.3569,631.348
SATFIS0006,2021-07-01,3.3517,557.84
SATFIS0006,2021-07-01,3.8699,594.7777
SATFIS0006,2021-07-01,4.3509,421.6645
SATFIS0006,2021-07-01,4.3038,678.3713
SATFIS0006,2021-07-01,4.2649,522.7067
SATFIS0006,2021-07-01,4.3142,404.7462
SATFIS0006,2021-07-01,4.2983,527.6222
SATFIS0006,2021-07-01,4.3211,730.9465
SATFIS0006,2021-07-01,4.3401,512.5328
SATFIS0006,2021-07-01,4.6091,534.3315
