estacion,fecha,profundidad,PAR
SATFIS0006,2023-07-25,0.0896,0.046052
SATFIS0006,2023-07-25,0.4251,77.6284
SATFIS0006,2023-07-25,0.5262,82.2859
SATFIS0006,2023-07-25,0.4535,83.5079
SATFIS0006,2023-07-25,0.4531,81.7485
SATFIS0006,2023-07-25,0.4677,81.4811
SATFIS0006,2023-07-25,0.4594,85.405
SATFIS0006,2023-07-25,0.531,84.5104
SATFIS0006,2023-07-25,0.4916,71.7588
SATFIS0006,2023-07-25,0.4912,72.2305
SATFIS0006,2023-07-25,0.5704,67.8875
SATFIS0006,2023-07-25,1.4987,58.2679
SATFIS0006,2023-07-25,2.1664,48.5243
SATFIS0006,2023-07-25,2.4357,47.0704
SATFIS0006,2023-07-25,2.4434,49.2104
SATFIS0006,2023-07-25,2.4051,50.2813
SATFIS0006,2023-07-25,2.4118,51.7979
SATFIS0006,2023-07-25,2.4116,52.518
SATFIS0006,2023-07-25,2.4197,49.9646
SATFIS0006,2023-07-25,2.4131,48.1173
SATFIS0006,2023-07-25,2.4097,47.1807
SATFIS0006,2023-07-25,2.408,47.3355
SATFIS0006,2023-07-25,2.3907,46.6974
SATFIS0006,2023-07-25,2.3935,48.1398
SATFIS0006,2023-07-25,2.3851,48.8433
SATFIS0006,2023-07-25,2.4504,47.9262
SATFIS0006,2023-07-25,3.2604,47.1807
SATFIS0006,2023-07-25,3.8461,54.267
SATFIS0006,2023-07-25,4.3817,119.9054
SATFIS0006,2023-07-25,4.4006,98.3474
