CORRIENTE DE AGUA,Unnamed: 3,CAUDAL (L/S),Unnamed: 5,NITRATOS,Unnamed: 7,Unnamed: 8,FOSFATOS,Unnamed: 10,Unnamed: 11
A,Rambla de El Albujón,244.6,l/s,72.6,mg NO3/l,(1) (2),1.625,mg PO4/l,(1) (2)
I,Canal D-7,80.55,l/s,12.1,mg NO3/l,,2.942,mg PO4/l,
II,Tramo medio Rambla de El Albujón,-,l/s,-,mg NO3/l,,-,mg PO4/l,
B,Obra paso bajo crta. Los Urrutias,8.93,l/s,220.5,mg NO3/l,,0.214,mg PO4/l,
C,Rambla de Miranda,0,l/s,0,mg NO3/l,,0,mg PO4/l,
D,El Carmolí,-,l/s,-,mg NO3/l,,-,mg PO4/l,
E,Rambla de las Matildes,-,l/s,-,mg NO3/l,,-,mg PO4/l,
F,Rambla de las Matildes - corriente sur,6.89,l/s,151.2,mg NO3/l,,0.065,mg PO4/l,
G,Lo Poyo,4.38,l/s,69,mg NO3/l,,0.077,mg PO4/l,
H,Lengua de Vaca,0,l/s,0,mg NO3/l,,0,mg PO4/l,
I,Valla Militar,-,l/s,-,mg NO3/l,,-,mg PO4/l,
J,Freático Los Alcázares,9.44,l/s,153.3,mg NO3/l,,0.426,mg PO4/l,
K,Venta Simón,-,l/s,-,mg NO3/l,,-,mg PO4/l,
