Depth[m],Temperature[deg C],Conductivity[mS/cm],Salinity[PSU],Oxygen[mg/l],pH,PAR/Logarithmic,CDOM[ppb QS],Phycoerythrin[RFU],Phycoerythrin[V],Fluorescence[mg/m^3],Turbidity[NTU],Latitude,Longitude,timestamp,Latitude[deg],Longitude[deg]
1.0,9.315106391906738,43.76236724853516,41.67160415649414,7.887990951538086,8.308048248291016,92.64897918701172,7.479557514190674,131.2892608642578,0.0949878171086311,0.6824399828910828,0.6924644923076922,37.78483200073242,-0.7803332805633545,2021/01/12,,
2.0,9.421429634094238,43.991825103759766,41.79319763183594,7.841741561889648,8.342947959899902,125.91089630126952,7.52430534362793,133.3715057373047,0.0956818982958793,0.7096232771873474,0.6899310344827586,37.78483200073242,-0.7803332805633545,2021/01/12,,
3.0,9.444308280944824,44.031959533691406,41.80865478515625,7.845587730407715,8.343124389648438,101.20822143554688,7.560894012451172,163.78208923339844,0.1058181822299957,0.8898000121116638,0.683401652892562,37.78483200073242,-0.7803332805633545,2021/01/12,,
4.0,9.48776912689209,44.19809722900391,41.93444061279297,7.765048027038574,8.342114448547363,72.05653381347656,7.916428565979004,152.55470275878906,0.1020786464214325,0.8769978880882263,0.6013583333333333,37.78483200073242,-0.7803332805633545,2021/01/12,,
5.0,9.523285865783691,44.41622161865234,42.12483596801758,7.5674519538879395,8.340999603271484,51.62260818481445,8.36024284362793,104.98641204833984,0.0862223207950592,0.5764785408973694,0.4296142857142856,37.78483200073242,-0.7803332805633545,2021/01/12,,
1.0,12.442546844482422,46.99492645263672,41.43914031982422,4.489140510559082,8.21692943572998,52.41072082519531,5.861954212188721,307.5177001953125,0.1537288725376129,2.370857000350952,0.7435849679193401,37.78483200073242,-0.7803332805633545,2021/01/26,,
2.0,12.152247428894045,46.48788070678711,41.25581359863281,4.830615520477295,8.246101379394531,37.60210037231445,6.303362846374512,479.2212524414063,0.2109640389680862,3.851606845855713,0.6952629213483146,37.78483200073242,-0.7803332805633545,2021/01/26,,
3.0,12.113515853881836,46.56563949584961,41.37612533569336,6.644970417022705,8.247905731201172,29.15018844604492,6.555060863494873,550.5335083007812,0.2347391843795776,3.85597562789917,0.6568216216216217,37.78483200073242,-0.7803332805633545,2021/01/26,,
4.0,12.09438133239746,46.62485504150391,41.45623779296875,7.497432231903076,8.248781204223633,27.60541725158692,6.728456020355225,270.745361328125,0.1414697915315628,1.5213229656219482,0.5324791666666667,37.78483200073242,-0.7803332805633545,2021/01/26,,
5.0,12.045390129089355,46.81391906738281,41.700313568115234,6.7383904457092285,8.2401704788208,28.7944393157959,8.289616584777832,128.6381072998047,0.0940975621342659,0.6109024286270142,0.3225560975609756,37.78483200073242,-0.7803332805633545,2021/01/26,,
1.0,13.773944854736328,48.20474243164063,41.16514205932617,7.32009220123291,8.228811264038086,401.3970642089844,6.288043975830078,126.93470001220705,0.0935357585549354,0.8956064581871033,0.6691748031496063,37.78483200073242,-0.7803332805633545,2021/02/11,,
2.0,13.76888942718506,48.21366500854492,41.17875671386719,7.347380638122559,8.25920581817627,407.5254211425781,6.2822585105896,159.98667907714844,0.1045540571212768,1.0470575094223022,0.6727067357512954,37.78483200073242,-0.7803332805633545,2021/02/11,,
3.0,13.791089057922363,48.24640655517578,41.1858024597168,7.338306427001953,8.260008811950684,294.75958251953125,6.312514781951904,200.7154083251953,0.1181308105587959,1.3499611616134644,0.6816016376663255,37.78483200073242,-0.7803332805633545,2021/02/11,,
