2019-08-12T08:45:46.796,SATFIS0006,2019-08-12,08:43:27.274,-5455.0000,723.1234,1394.4844,671.3610,0.4814,0.3460,0.1063,2.2315,14.0538,437.3386,,,,,,,37676.29,1816.7927,11.6972,0,0,0,0,dd73e63a
2019-08-12T08:45:59.546,SATFIS0006,2019-08-12,08:43:39.584,-5470.0000,-7236.5985,-655.8351,6580.7635,-10.0342,0.3386,0.1885,3.9591,9.5308,-9106.4794,,,,,,,49405.95,1815.0929,11.7045,0,0,0,0,e334d6a2
2019-08-12T08:46:12.046,SATFIS0006,2019-08-12,08:43:52.264,-5449.0000,725.6813,-2253.2704,-2978.9516,1.3221,0.8822,2.2630e-02,0.4752,12.2769,1169.6125,,,,,,,18904.53,1769.3829,11.6979,0,0,0,0,2286021e
2019-08-12T08:46:24.125,SATFIS0006,2019-08-12,08:44:04.764,-5472.0000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,,,,,,,NaN,1758.6507,11.7049,1,0,0,0,1031277
2019-08-12T08:46:36.515,SATFIS0006,2019-08-12,08:44:16.564,-5484.0000,-3153.5451,1572.8774,4726.4225,3.0050,1.4974e-02,0.1562,3.2794,4.0385,817.0342,,,,,,,29947.30,543.7917,11.6719,0,0,0,0,dfacbb95
2019-08-12T08:46:48.843,SATFIS0006,2019-08-12,08:44:29.254,-5459.0000,-679.0434,-58.4134,620.6300,-10.6248,0.9310,0.0000e+00,0.0000e+00,-3.8769,-2738.1121,,,,,,,22114.08,515.4192,11.7016,0,0,0,0,ca3bed97
2019-08-12T08:47:01.328,SATFIS0006,2019-08-12,08:44:41.624,-5443.0000,2103.1969,-16071.81,-18175.01,1.1309,0.3632,3.3308e-02,0.6995,-3.5538,261.5713,,,,,,,38124.12,462.6049,11.7451,0,0,0,0,e19a89f6
2019-08-12T08:47:13.546,SATFIS0006,2019-08-12,08:44:54.084,-5463.0000,-1874.5804,-6568.1395,-4693.5590,0.7146,0.8955,2.5911e-04,5.4414e-03,9.8538,135.3484,,,,,,,38814.02,378.8115,11.6690,0,0,0,0,3bb115f2
2019-08-12T08:47:25.859,SATFIS0006,2019-08-12,08:45:06.294,-3332.0000,-247.3044,1035.4937,1282.7981,1.2388,0.9283,7.3257e-02,1.5384,2.4231,267.8069,,,,,,,20083.91,432.3554,11.7063,0,0,0,0,1827fe24
2019-08-12T08:47:38.265,SATFIS0006,2019-08-12,08:45:18.534,23321.00,101.9077,-137.1562,-239.0639,1.7430,0.6454,2.3730e-02,0.4983,26.0077,227.9934,,,,,,,13691.39,261.6096,11.6946,0,0,0,0,4093594f
2019-08-12T08:47:50.625,SATFIS0006,2019-08-12,08:45:30.954,40625.00,329.6182,-5136.0135,-5465.6317,1.0642,0.3452,7.6257e-03,0.1601,4.5231,56.8888,,,,,,,31519.50,106.9160,11.7363,0,0,0,0,a050d718
2019-08-12T08:48:03.203,SATFIS0006,2019-08-12,08:45:43.344,50298.00,-895.9434,220.9770,1116.9204,5.0545,0.5311,0.1883,3.9538,5.3308,167.0514,,,,,,,43815.88,66.1005,11.7107,0,0,0,0,660b2811
2019-08-12T08:48:15.609,SATFIS0006,2019-08-12,08:45:55.954,50652.00,-486.8738,-6331.5580,-5844.6842,0.9231,0.2684,0.0000e+00,0.0000e+00,-14.0538,29.5463,,,,,,,30558.83,64.0151,11.6723,0,0,0,0,bc58850c
2019-08-12T08:48:27.921,SATFIS0006,2019-08-12,08:46:08.344,49315.00,1721.3935,10476.80,8755.4109,0.8357,8.4002e-02,0.0000e+00,0.0000e+00,-26.8154,30.1249,,,,,,,112801.51,72.0954,11.7525,0,0,0,0,b6eaa40b
2019-08-12T08:48:40.484,SATFIS0006,2019-08-12,08:46:20.554,50465.00,-1126.3154,-4550.0120,-3423.6967,0.7525,0.7058,7.5646e-02,1.5886,-26.6538,24.5510,,,,,,,35858.98,65.2553,11.7232,0,0,0,0,5637cc6
2019-08-12T08:48:52.906,SATFIS0006,2019-08-12,08:46:33.184,52128.00,-9682.5764,-1387.3448,8295.2316,-5.9792,0.3460,0.1590,3.3380,5.8154,-171.8097,,,,,,,81551.82,57.4690,11.7188,0,0,0,0,155c3da
2019-08-12T08:49:05.484,SATFIS0006,2019-08-12,08:46:45.554,51115.00,4210.6668,71407.34,67196.67,0.9410,0.5930,8.8091e-02,1.8499,-8.8846,28.3688,,,,,,,169839.32,60.2930,11.7092,0,0,0,0,52c0ef9c
2019-08-12T08:49:17.953,SATFIS0006,2019-08-12,08:46:58.164,50131.00,-462.9025,-6764.9775,-6302.0750,0.9316,0.6321,0.2947,6.1878,-4.8462,28.3279,,,,,,,49309.55,60.8172,11.7550,0,0,0,0,5a4bd0c9
2019-08-12T08:49:30.312,SATFIS0006,2019-08-12,08:47:10.634,50611.00,-66.6232,-1136.8867,-1070.2635,0.9414,0.6498,8.9309e-03,0.1875,3.5538,28.2804,,,,,,,21956.47,60.0817,11.6781,0,0,0,0,a82ece67
2019-08-12T08:49:42.796,SATFIS0006,2019-08-12,08:47:23.014,52054.00,-339.1097,31691.78,32030.89,1.0107,0.3063,2.6726e-03,5.6124e-02,-2.5846,29.8550,,,,,,,78000.65,59.0779,11.7565,0,0,0,0,b3881b19
2019-08-12T08:49:55.390,SATFIS0006,2019-08-12,08:47:35.514,50321.00,605.5039,-487.2521,-1092.7560,2.2427,6.8603e-02,4.9275e-02,1.0348,2.4231,72.4581,,,,,,,22173.88,64.6171,11.7371,0,0,0,0,5fa45dfe
2019-08-12T08:50:07.781,SATFIS0006,2019-08-12,08:47:48.114,48896.00,2966.3167,-530.0016,-3496.3183,6.5968,0.5603,4.9059e-02,1.0302,0.6462,232.1368,,,,,,,50994.29,70.3785,11.7276,0,0,0,0,61034b53
2019-08-12T08:50:20.421,SATFIS0006,2019-08-12,08:48:00.494,46680.00,6894.6235,-593.8223,-7488.4458,12.6106,8.0178e-02,0.1498,3.1459,13.0846,504.5883,,,,,,,69957.69,80.0262,11.7473,0,0,0,0,f7d7098f
