2021-03-22T10:45:44.596,SATFIS0006,2021-03-22,10:46:22.633,-5439.0000,73.0706,1385.4118,1312.3412,0.9473,0.2422,1.2764e-04,2.6804e-03,47726.38,956.0357,,,,,,,2525.5148,2018.5349,11.6712,0,0,0,0,862a43a4
2021-03-22T10:45:57.784,SATFIS0006,2021-03-22,10:46:35.733,-5446.0000,71.9072,1205.2243,1133.3171,0.9403,0.7060,1.8670e-04,3.9207e-03,47708.45,895.9634,,,,,,,2817.0855,1905.6218,11.6682,0,0,0,0,695eaa8d
2021-03-22T10:46:10.987,SATFIS0006,2021-03-22,10:46:48.833,-5447.0000,-248.5258,1250.4284,1498.9542,1.1988,0.7805,1.8053e-04,3.7911e-03,47743.82,1192.1570,,,,,,,2640.5891,1988.9961,11.6635,0,0,0,0,f9bb14e2
2021-03-22T10:46:24.236,SATFIS0006,2021-03-22,10:47:02.054,-5462.0000,-15.0974,1346.7933,1361.8907,1.0112,0.6995,2.3398e-04,4.9135e-03,47733.16,1032.5921,,,,,,,2415.5146,2042.2903,11.6975,0,0,0,0,db8bbb71
2021-03-22T10:46:37.361,SATFIS0006,2021-03-22,10:47:15.413,-5464.0000,138.7468,1314.1164,1175.3696,0.8944,0.4960,1.5754e-04,3.3083e-03,47765.47,93.8500,,,,,,,2896.6857,209.8571,11.6492,0,0,0,0,a5c54f32
2021-03-22T10:46:50.548,SATFIS0006,2021-03-22,10:47:28.493,-5447.0000,115.4852,1177.6605,1062.1753,0.9019,0.7101,2.3004e-04,4.8308e-03,47756.42,927.9307,,,,,,,2742.4217,2057.6402,11.6821,0,0,0,0,635df3bb
2021-03-22T10:47:03.735,SATFIS0006,2021-03-22,10:47:41.693,-5478.0000,9.1067,1472.5667,1463.4600,0.9938,0.7015,2.1285e-04,4.4699e-03,47758.04,1008.2027,,,,,,,2881.6865,2028.9530,11.6799,0,0,0,0,7294b812
2021-03-22T10:47:16.734,SATFIS0006,2021-03-22,10:47:54.814,-5462.0000,693.5804,1323.3707,629.7903,0.4759,0.6339,7.8302e-05,1.6443e-03,47785.66,479.2986,,,,,,,2930.8029,2014.2883,11.7620,0,0,0,0,e28c7426
2021-03-22T10:47:29.609,SATFIS0006,2021-03-22,10:48:07.773,-5428.0000,191.0862,985.4552,794.3690,0.8061,0.6940,1.7651e-04,3.7068e-03,47802.30,807.4947,,,,,,,3273.5275,2003.4766,11.6946,0,0,0,0,832e0f9b
2021-03-22T10:47:42.859,SATFIS0006,2021-03-22,10:48:20.703,-5448.0000,-11.9572,1243.6037,1255.5609,1.0096,0.7676,1.9732e-04,4.1436e-03,47759.98,1024.9499,,,,,,,3025.7450,2030.3778,11.6726,0,0,0,0,e67f196
2021-03-22T10:47:57.171,SATFIS0006,2021-03-22,10:48:34.133,2732.0000,3097.0625,4953.4456,1856.3831,0.3748,3.6936e-02,4.2932e-05,9.0157e-04,58805.98,156.3634,,,,,,,1980.1709,834.4588,11.6690,0,0,0,0,ecc979bd
2021-03-22T10:48:09.920,SATFIS0006,2021-03-22,10:48:47.753,2508.0000,1864.6405,5232.4850,3367.8446,0.6436,0.1262,1.0372e-04,2.1781e-03,58766.24,44.5190,,,,,,,2147.9662,138.3346,11.6810,0,0,0,0,54275524
2021-03-22T10:48:22.857,SATFIS0006,2021-03-22,10:49:00.583,2644.0000,3678.1148,5187.5349,1509.4201,0.2910,0.2409,4.9285e-05,1.0350e-03,58759.45,23.5583,,,,,,,2415.1699,161.9288,11.7473,0,0,0,0,36319372
2021-03-22T10:48:35.794,SATFIS0006,2021-03-22,10:49:13.474,2393.0000,3936.0538,5000.2256,1064.1717,0.2128,6.7424e-02,3.5486e-05,7.4520e-04,58697.42,16.4626,,,,,,,2156.6596,154.7061,11.6968,0,0,0,0,efac5367
2021-03-22T10:48:49.169,SATFIS0006,2021-03-22,10:49:26.453,2794.0000,2980.9912,4865.5563,1884.5651,0.3873,0.1038,8.4088e-05,1.7658e-03,58809.53,25.9573,,,,,,,2563.7627,134.0330,11.7444,0,0,0,0,5ad1dd7b
2021-03-22T10:49:03.418,SATFIS0006,2021-03-22,10:49:40.473,2272.0000,3066.6219,4896.1045,1829.4826,0.3737,0.1482,6.9380e-05,1.4570e-03,58814.54,220.1134,,,,,,,2238.6054,1178.1456,11.7323,0,0,0,0,d1a30440
2021-03-22T10:49:16.980,SATFIS0006,2021-03-22,10:49:54.643,2441.0000,3435.7651,4839.6033,1403.8382,0.2901,0.2365,5.7420e-05,1.2058e-03,58828.92,136.3993,,,,,,,1935.2292,940.4481,11.6682,0,0,0,0,7b362930
2021-03-22T10:49:31.105,SATFIS0006,2021-03-22,10:50:08.253,1670.0000,3542.5357,4810.2162,1267.6806,0.2635,6.3309e-02,5.7000e-05,1.1970e-03,58886.58,213.4640,,,,,,,2238.7565,1619.9794,11.7041,0,0,0,0,94f429ec
2021-03-22T10:49:45.229,SATFIS0006,2021-03-22,10:50:22.454,2111.0000,4000.4571,4786.5066,786.0494,0.1642,0.3935,2.3955e-05,5.0306e-04,58875.92,16.0559,,,,,,,2481.6219,195.5389,11.6942,0,0,0,0,aadb4e03
2021-03-22T10:49:58.073,SATFIS0006,2021-03-22,10:50:35.803,2395.0000,3769.7891,4958.8663,1189.0772,0.2398,0.1035,4.8706e-05,1.0228e-03,58902.58,149.2376,,,,,,,2154.0017,1244.7457,11.6957,0,0,0,0,d0010063
2021-03-22T10:50:10.822,SATFIS0006,2021-03-22,10:50:48.713,4564.0000,3288.9632,5424.1034,2135.1402,0.3936,0.2150,1.1452e-04,2.4050e-03,58929.23,25.7642,,,,,,,2112.9799,130.9024,11.6565,0,0,0,0,8b4a8e07
2021-03-22T10:50:24.072,SATFIS0006,2021-03-22,10:51:01.424,13139.00,3843.0455,5510.4472,1667.4018,0.3026,0.1739,3.8727e-05,8.1327e-04,58822.94,31.0813,,,,,,,1948.0190,205.4357,11.6558,0,0,0,0,f211ee8d
2021-03-22T10:50:37.884,SATFIS0006,2021-03-22,10:51:14.933,21282.00,3221.6704,4378.7718,1157.1013,0.2643,0.3368,2.5298e-05,5.3126e-04,59008.22,49.1227,,,,,,,1262.8311,371.7862,11.6876,0,0,0,0,1a6843aa
2021-03-22T10:50:50.946,SATFIS0006,2021-03-22,10:51:28.053,22220.00,2807.0158,4219.1831,1412.1673,0.3347,3.4903e-02,3.1340e-05,6.5815e-04,59057.49,53.7660,,,,,,,1314.3853,321.2771,11.7199,0,0,0,0,53fb490
2021-03-22T10:51:03.883,SATFIS0006,2021-03-22,10:51:41.773,21737.00,2762.1744,4294.5869,1532.4125,0.3568,4.7236e-02,3.3284e-05,6.9896e-04,59019.85,40.0137,,,,,,,1317.0119,224.2771,11.6906,0,0,0,0,a4bf390f
2021-03-22T10:51:17.195,SATFIS0006,2021-03-22,10:51:54.073,21354.00,2868.1180,4433.0609,1564.9429,0.3530,1.7964e-02,2.5886e-05,5.4360e-04,59072.03,40.4387,,,,,,,1300.7523,229.1040,11.6939,0,0,0,0,1724d465
2021-03-22T10:51:31.007,SATFIS0006,2021-03-22,10:52:08.084,21682.00,2925.6082,4381.0137,1455.4055,0.3322,0.1939,2.8279e-05,5.9386e-04,59055.55,34.9724,,,,,,,1327.7414,210.5457,11.6558,0,0,0,0,af8a8d8a
2021-03-22T10:51:44.694,SATFIS0006,2021-03-22,10:52:21.853,21986.00,2638.3582,4449.5147,1811.1565,0.4070,0.1228,4.7828e-05,1.0044e-03,59122.75,38.4330,,,,,,,1356.3449,188.8388,11.6529,0,0,0,0,7620c648
2021-03-22T10:51:57.819,SATFIS0006,2021-03-22,10:52:34.844,27376.00,2932.8599,4249.7987,1316.9388,0.3099,0.1524,2.8501e-05,5.9852e-04,59213.86,24.9139,,,,,,,1391.9481,160.7960,11.6774,0,0,0,0,a948055e
2021-03-22T10:52:11.506,SATFIS0006,2021-03-22,10:52:48.623,38777.00,2360.5361,3744.2134,1383.6773,0.3696,0.1127,2.4693e-05,5.1856e-04,59320.32,23.9342,,,,,,,1199.8057,129.5313,11.6543,0,0,0,0,63dfa4ec
2021-03-22T10:52:25.255,SATFIS0006,2021-03-22,10:53:02.384,42983.00,2398.7119,3740.1206,1341.4086,0.3587,0.1947,2.0182e-05,4.2382e-04,59419.82,30.6582,,,,,,,1237.5895,170.9625,11.6536,0,0,0,0,45b17937
2021-03-22T10:52:39.130,SATFIS0006,2021-03-22,10:53:16.103,46056.00,2469.9335,3927.2885,1457.3550,0.3711,0.1200,2.2115e-05,4.6442e-04,59389.45,29.9043,,,,,,,1259.2801,161.1727,11.7393,0,0,0,0,f6d2abcd
2021-03-22T10:52:52.754,SATFIS0006,2021-03-22,10:53:29.983,45526.00,2311.2995,3937.3895,1626.0900,0.4130,8.3811e-02,2.9475e-05,6.1897e-04,59432.75,31.9308,,,,,,,1418.5982,154.6337,11.6642,0,0,0,0,16cf2351
2021-03-22T10:53:06.316,SATFIS0006,2021-03-22,10:53:43.563,45818.00,2155.1538,3933.7673,1778.6135,0.4521,6.0008e-02,2.8527e-05,5.9907e-04,59453.91,32.7257,,,,,,,1450.1629,144.7592,11.6605,0,0,0,0,ce11a7b5
2021-03-22T10:53:20.191,SATFIS0006,2021-03-22,10:53:57.143,45730.00,2546.0167,3771.9996,1225.9829,0.3250,5.6670e-02,1.9684e-05,4.1337e-04,59454.23,22.5652,,,,,,,1214.5913,138.8535,11.6620,0,0,0,0,b55a27a2
2021-03-22T10:53:33.815,SATFIS0006,2021-03-22,10:54:11.033,45169.00,2528.8950,3943.9629,1415.0679,0.3588,0.1246,1.5879e-05,3.3345e-04,59504.63,25.1147,,,,,,,1271.1752,139.9954,11.6525,0,0,0,0,45b95fbb
2021-03-22T10:53:47.627,SATFIS0006,2021-03-22,10:54:24.653,45619.00,2201.3030,3693.9304,1492.6274,0.4041,3.7047e-02,2.8860e-05,6.0606e-04,59485.89,28.2910,,,,,,,1372.2712,140.0282,11.6983,0,0,0,0,d27493d9
2021-03-22T10:54:01.314,SATFIS0006,2021-03-22,10:54:38.474,46191.00,3761.9517,6093.7023,2331.7506,0.3826,0.2421,2.2557e-05,4.7370e-04,59451.32,27.5731,,,,,,,2260.3346,144.1170,11.7517,0,0,0,0,fcda83fa
2021-03-22T10:54:14.876,SATFIS0006,2021-03-22,10:54:51.923,45932.00,1728.1922,3125.1830,1396.9908,0.4470,2.1702e-02,4.2512e-05,8.9275e-04,59485.57,34.7480,,,,,,,1233.5921,155.4682,11.6986,0,0,0,0,a6f87add
2021-03-22T10:54:27.876,SATFIS0006,2021-03-22,10:55:05.464,41142.00,2943.0266,5334.8132,2391.7866,0.4483,0.1626,4.3204e-05,9.0728e-04,59480.24,46.9662,,,,,,,2165.7599,209.5136,11.6660,0,0,0,0,b86b29cb
2021-03-22T10:54:41.188,SATFIS0006,2021-03-22,10:55:18.713,38471.00,3051.6659,5324.8536,2273.1877,0.4269,7.8334e-02,3.6689e-05,7.7047e-04,59450.35,56.0502,,,,,,,1930.5368,262.5909,11.7334,0,0,0,0,b0616ce
2021-03-22T10:54:54.563,SATFIS0006,2021-03-22,10:55:31.793,38908.00,2983.9030,5581.0724,2597.1694,0.4654,5.2705e-03,3.6955e-05,7.7606e-04,59491.38,61.2562,,,,,,,1953.1832,263.2677,11.7100,0,0,0,0,2c59047f
2021-03-22T10:55:07.750,SATFIS0006,2021-03-22,10:55:45.173,38970.00,2898.9606,5206.7780,2307.8174,0.4432,4.4167e-02,2.8671e-05,6.0208e-04,59496.23,64.7475,,,,,,,1919.1188,292.1597,11.7598,0,0,0,0,a135b076
2021-03-22T10:55:20.999,SATFIS0006,2021-03-22,10:55:58.323,38925.00,3039.9178,4891.7290,1851.8113,0.3786,0.2687,2.8647e-05,6.0158e-04,59525.47,54.8874,,,,,,,2105.0867,289.9802,11.6580,0,0,0,0,d980cd99
2021-03-22T10:55:34.124,SATFIS0006,2021-03-22,10:56:11.633,39247.00,3477.9871,5223.4696,1745.4825,0.3342,4.7971e-02,2.8248e-05,5.9321e-04,59503.82,44.9231,,,,,,,2014.8126,268.8708,11.7005,0,0,0,0,24d51d7a
2021-03-22T10:55:47.061,SATFIS0006,2021-03-22,10:56:24.723,38950.00,3646.9181,5467.5847,1820.6666,0.3330,4.1819e-02,2.3658e-05,4.9683e-04,59511.90,44.4737,,,,,,,2204.2704,267.1150,11.7129,0,0,0,0,a4c06af2
2021-03-22T10:56:00.185,SATFIS0006,2021-03-22,10:56:37.654,39126.00,3199.5412,5666.4598,2466.9186,0.4354,8.1301e-02,3.0371e-05,6.3780e-04,59541.30,58.0769,,,,,,,1994.5111,266.8026,11.6411,0,0,0,0,20f4a753
2021-03-22T10:56:13.372,SATFIS0006,2021-03-22,10:56:50.753,39016.00,3568.4439,5718.1274,2149.6835,0.3759,6.5939e-02,2.8279e-05,5.9385e-04,59530.15,48.9683,,,,,,,2056.4711,260.5100,11.6983,0,0,0,0,ab29c680
2021-03-22T10:56:26.934,SATFIS0006,2021-03-22,10:57:04.203,39245.00,3381.2041,5571.0851,2189.8810,0.3931,1.8258e-02,2.3203e-05,4.8726e-04,59565.37,48.3252,,,,,,,2360.5015,245.8800,11.6961,0,0,0,0,fb5b084a
2021-03-22T10:56:40.121,SATFIS0006,2021-03-22,10:57:17.503,39527.00,3187.0295,5375.0593,2188.0298,0.4071,8.5768e-02,2.3024e-05,4.8350e-04,59521.27,51.5187,,,,,,,2019.7562,253.1190,11.6682,0,0,0,0,86da485
2021-03-22T10:56:53.246,SATFIS0006,2021-03-22,10:57:30.733,33075.00,3525.5145,5586.9289,2061.4144,0.3690,0.1060,2.5052e-05,5.2609e-04,59530.96,58.0629,,,,,,,2400.8829,314.7290,11.6682,0,0,0,0,6dcee9d7
2021-03-22T10:57:06.371,SATFIS0006,2021-03-22,10:57:43.774,33100.00,3715.0176,5601.4125,1886.3949,0.3368,0.2222,2.1696e-05,4.5563e-04,59495.58,50.4192,,,,,,,2466.8238,299.4269,11.6979,0,0,0,0,ad39dbb2
2021-03-22T10:57:19.495,SATFIS0006,2021-03-22,10:57:56.933,32889.00,3157.0844,5195.8552,2038.7709,0.3924,0.1160,3.3770e-05,7.0917e-04,59461.34,58.4709,,,,,,,2167.5522,298.0289,11.6587,0,0,0,0,16fd4400
2021-03-22T10:57:33.120,SATFIS0006,2021-03-22,10:58:10.123,32544.00,3236.9295,5186.7639,1949.8344,0.3759,2.1154e-02,2.3947e-05,5.0289e-04,59517.39,58.1962,,,,,,,1772.5429,309.6158,11.7129,0,0,0,0,1b26ec73
2021-03-22T10:57:46.369,SATFIS0006,2021-03-22,10:58:23.674,33022.00,3265.1195,5206.4659,1941.3464,0.3729,0.1891,3.1170e-05,6.5457e-04,59476.04,61.5602,,,,,,,1890.1392,330.1944,11.6638,0,0,0,0,103b2028
2021-03-22T10:57:59.494,SATFIS0006,2021-03-22,10:58:36.993,32597.00,2445.3609,4982.2151,2536.8542,0.5092,1.3495e-02,4.8197e-05,1.0121e-03,59546.47,85.8537,,,,,,,2047.0035,337.2220,11.7235,0,0,0,0,cf011b48
2021-03-22T10:58:12.868,SATFIS0006,2021-03-22,10:58:50.083,32919.00,2790.9945,5204.5011,2413.5066,0.4637,9.4983e-02,3.7477e-05,7.8703e-04,59494.94,75.5646,,,,,,,1915.9199,325.8958,11.6990,0,0,0,0,6a5661c8
2021-03-22T10:58:26.180,SATFIS0006,2021-03-22,10:59:03.483,32971.00,4111.1099,5609.8009,1498.6910,0.2672,5.3638e-02,1.1843e-05,2.4869e-04,59522.40,44.0139,,,,,,,2100.5045,329.4998,11.6646,0,0,0,0,b89a6fa9
2021-03-22T10:58:39.180,SATFIS0006,2021-03-22,10:59:16.753,28965.00,3183.9527,5345.6028,2161.6501,0.4044,2.6755e-02,3.5826e-05,7.5235e-04,59492.35,81.8738,,,,,,,2270.6027,404.9357,11.7623,0,0,0,0,553c5d3c
2021-03-22T10:58:51.617,SATFIS0006,2021-03-22,10:59:29.293,26937.00,3509.6965,5246.1648,1736.4683,0.3310,0.1370,2.5146e-05,5.2807e-04,59365.22,68.6191,,,,,,,1421.4282,414.6199,11.6968,0,0,0,0,34735b3
2021-03-22T10:59:04.179,SATFIS0006,2021-03-22,10:59:41.774,26851.00,3294.2205,5011.3023,1717.0818,0.3426,2.2690e-02,2.4836e-05,5.2156e-04,59369.75,74.1756,,,,,,,1281.8389,432.9628,11.6686,0,0,0,0,d0b453c3
2021-03-22T10:59:17.054,SATFIS0006,2021-03-22,10:59:54.344,26858.00,3357.2270,5030.1821,1672.9551,0.3326,0.1857,2.9634e-05,6.2231e-04,59340.18,71.0608,,,,,,,1376.2769,427.3263,11.6836,0,0,0,0,fc85f981
2021-03-22T10:59:29.616,SATFIS0006,2021-03-22,11:00:07.213,27078.00,3694.6581,5360.2695,1665.6114,0.3107,9.1753e-02,2.2840e-05,4.7964e-04,59342.28,62.8840,,,,,,,1349.9824,404.7462,11.7235,0,0,0,0,eb2e8b2c
2021-03-22T10:59:42.240,SATFIS0006,2021-03-22,11:00:19.753,26600.00,3328.7137,5045.6993,1716.9855,0.3403,7.7331e-02,1.9869e-05,4.1724e-04,59364.90,77.6482,,,,,,,1270.0518,456.3689,11.7462,0,0,0,0,fb548053
2021-03-22T10:59:54.927,SATFIS0006,2021-03-22,11:00:32.354,26909.00,3558.0982,5283.7299,1725.6316,0.3266,0.1371,2.3396e-05,4.9131e-04,59350.52,64.8680,,,,,,,1272.7868,397.2399,11.6609,0,0,0,0,b2f86c4a
2021-03-22T11:00:07.427,SATFIS0006,2021-03-22,11:00:45.073,26557.00,3233.1611,5050.9132,1817.7521,0.3599,0.1228,2.8744e-05,6.0362e-04,59364.25,69.4850,,,,,,,1326.8769,386.1503,11.7100,0,0,0,0,206b6738
2021-03-22T11:00:20.551,SATFIS0006,2021-03-22,11:00:57.593,26856.00,2030.3719,3350.2659,1319.8941,0.3940,4.1328e-02,2.7052e-05,5.6809e-04,59382.83,64.0910,,,,,,,770.9091,325.3625,11.6917,0,0,0,0,606d251b
2021-03-22T11:00:33.051,SATFIS0006,2021-03-22,11:01:10.673,26621.00,3150.4440,5093.9815,1943.5375,0.3815,4.6013e-02,3.1718e-05,6.6607e-04,59317.41,53.0994,,,,,,,1414.0942,278.3454,11.7180,0,0,0,0,332ff043
2021-03-22T11:00:45.988,SATFIS0006,2021-03-22,11:01:23.213,26562.00,3531.3025,5397.3707,1866.0682,0.3457,9.6054e-02,2.2624e-05,4.7511e-04,59357.95,40.5805,,,,,,,1248.5532,234.7479,11.6807,0,0,0,0,69af3bfe
2021-03-22T11:00:58.488,SATFIS0006,2021-03-22,11:01:36.083,22617.00,3511.3085,5153.2543,1641.9458,0.3186,1.0501e-02,1.9094e-05,4.0097e-04,59351.01,54.4957,,,,,,,1530.8987,342.0700,11.6605,0,0,0,0,d84d5ac7
2021-03-22T11:01:11.675,SATFIS0006,2021-03-22,11:01:48.643,20498.00,2978.8391,4214.5181,1235.6789,0.2932,0.4397,3.7852e-05,7.9490e-04,59327.42,39.7773,,,,,,,1193.6913,271.3358,11.6503,0,0,0,0,3eab6f
2021-03-22T11:01:25.487,SATFIS0006,2021-03-22,11:02:02.534,20327.00,2946.8741,4431.4783,1484.6042,0.3350,1.7154e-02,2.9158e-05,6.1231e-04,59346.16,34.6624,,,,,,,1392.0051,206.9313,11.6847,0,0,0,0,4dc6dac2
2021-03-22T11:01:39.611,SATFIS0006,2021-03-22,11:02:16.334,20797.00,2899.7339,4318.8599,1419.1259,0.3286,0.1724,2.4554e-05,5.1564e-04,59290.92,42.9407,,,,,,,1303.4231,261.3649,11.6624,0,0,0,0,a773052f
2021-03-22T11:01:53.111,SATFIS0006,2021-03-22,11:02:30.463,20492.00,2966.3093,4258.2949,1291.9856,0.3034,4.5871e-02,2.5941e-05,5.4476e-04,59338.73,64.7505,,,,,,,1473.8487,426.8266,11.7092,0,0,0,0,b3f11331
2021-03-22T11:02:06.985,SATFIS0006,2021-03-22,11:02:43.933,20360.00,3011.3333,4054.1381,1042.8048,0.2572,0.1346,2.3539e-05,4.9432e-04,59407.22,71.6431,,,,,,,1247.4009,557.0573,11.6510,0,0,0,0,436c968f
2021-03-22T11:02:20.672,SATFIS0006,2021-03-22,11:02:57.784,20615.00,2815.6891,4036.7912,1221.1021,0.3025,7.1675e-03,2.4145e-05,5.0703e-04,59414.17,78.4679,,,,,,,1234.4375,518.8073,11.7290,0,0,0,0,95dcb52f
2021-03-22T11:02:34.672,SATFIS0006,2021-03-22,11:03:11.534,20558.00,2748.1748,4096.0619,1347.8872,0.3291,6.1162e-03,2.7830e-05,5.8442e-04,59385.25,80.4172,,,,,,,1424.1571,488.7558,11.7499,0,0,0,0,60e3245b
2021-03-22T11:02:48.359,SATFIS0006,2021-03-22,11:03:25.493,18588.00,2924.2940,3815.4589,891.1649,0.2336,0.3057,2.8616e-05,6.0093e-04,59349.07,65.0855,,,,,,,1367.0886,557.3181,11.7539,0,0,0,0,647fc4c2
2021-03-22T11:03:02.108,SATFIS0006,2021-03-22,11:03:39.183,14540.00,2361.9203,3628.7510,1266.8307,0.3491,0.2354,3.8645e-05,8.1155e-04,59393.98,114.6502,,,,,,,1290.6377,656.8154,11.7590,0,0,0,0,4c15ad4d
2021-03-22T11:03:15.233,SATFIS0006,2021-03-22,11:03:52.904,14536.00,3905.6759,5461.1808,1555.5049,0.2848,3.0247e-02,3.3228e-05,6.9779e-04,59371.20,112.5597,,,,,,,1980.8530,790.3657,11.7407,0,0,0,0,48ad7d49
2021-03-22T11:03:28.670,SATFIS0006,2021-03-22,11:04:06.064,14806.00,2583.1388,3549.1766,966.0378,0.2722,4.3576e-02,3.7620e-05,7.9001e-04,59417.72,78.6487,,,,,,,1310.2025,577.9029,11.6536,0,0,0,0,52f80bc3
2021-03-22T11:03:42.295,SATFIS0006,2021-03-22,11:04:19.503,14791.00,2364.5708,3668.4920,1303.9212,0.3554,9.2077e-03,3.7458e-05,7.8662e-04,59422.25,145.6170,,,,,,,1395.3295,819.3665,11.6712,0,0,0,0,3a4fe5cc
2021-03-22T11:03:55.857,SATFIS0006,2021-03-22,11:04:33.113,14455.00,2643.7720,3580.1656,936.3936,0.2616,0.1566,3.1716e-05,6.6604e-04,59409.97,65.0488,,,,,,,1465.1519,497.4091,11.6499,0,0,0,0,c5df6f0e
2021-03-22T11:04:09.481,SATFIS0006,2021-03-22,11:04:46.654,14534.00,2394.2858,3526.6669,1132.3811,0.3211,3.4085e-02,3.1680e-05,6.6528e-04,59388.32,107.9201,,,,,,,1074.6359,672.2087,11.6510,0,0,0,0,92a1414a
2021-03-22T11:04:23.231,SATFIS0006,2021-03-22,11:05:00.313,14631.00,2438.5279,3699.7633,1261.2354,0.3409,7.6975e-02,3.5779e-05,7.5137e-04,59406.74,124.9973,,,,,,,1181.1612,733.3450,11.7191,0,0,0,0,b5f3e5c3
2021-03-22T11:04:36.793,SATFIS0006,2021-03-22,11:05:14.073,13057.00,3926.5405,5595.1893,1668.6488,0.2982,8.1767e-02,3.2066e-05,6.7338e-04,59274.60,132.0497,,,,,,,2193.0906,885.5588,11.6437,0,0,0,0,5743b3c
2021-03-22T11:04:49.792,SATFIS0006,2021-03-22,11:05:27.353,8219.0000,4376.6004,5443.6970,1067.0966,0.1960,0.3281,1.0428e-05,2.1900e-04,59407.22,82.2284,,,,,,,1836.5257,838.9619,11.6781,0,0,0,0,b9a4354d
2021-03-22T11:05:02.542,SATFIS0006,2021-03-22,11:05:40.363,8303.0000,3684.3326,4663.7125,979.3800,0.2100,0.3438,3.4147e-05,7.1709e-04,59337.28,85.4517,,,,,,,2227.0175,813.8251,11.6990,0,0,0,0,80af6bfc
2021-03-22T11:05:16.541,SATFIS0006,2021-03-22,11:05:53.743,8398.0000,2512.8416,4568.5653,2055.7237,0.4500,0.4425,9.6465e-05,2.0258e-03,59383.48,110.3755,,,,,,,2354.5770,490.5891,11.6895,0,0,0,0,8d97484b
2021-03-22T11:05:29.916,SATFIS0006,2021-03-22,11:06:07.743,8303.0000,2874.6328,4839.7082,1965.0755,0.4060,7.7367e-02,7.0507e-05,1.4807e-03,59294.63,111.8807,,,,,,,2282.0963,551.0933,11.7114,0,0,0,0,4bbb2afe
2021-03-22T11:05:43.665,SATFIS0006,2021-03-22,11:06:21.143,8205.0000,3455.0627,4605.8716,1150.8089,0.2499,0.1637,4.2069e-05,8.8345e-04,59372.33,94.0705,,,,,,,2272.3846,752.9946,11.6774,0,0,0,0,2307a98c
2021-03-22T11:05:57.165,SATFIS0006,2021-03-22,11:06:34.874,8542.0000,3243.3787,4922.8852,1679.5065,0.3412,4.6049e-02,5.1592e-05,1.0834e-03,59299.15,147.1524,,,,,,,2114.8549,862.6518,11.6558,0,0,0,0,7c98d9ed
2021-03-22T11:06:11.664,SATFIS0006,2021-03-22,11:06:48.424,7952.0000,3479.3268,4378.7023,899.3755,0.2054,0.1031,4.0505e-05,8.5061e-04,59402.22,61.8453,,,,,,,1653.7267,602.2000,11.7180,0,0,0,0,611b344e
2021-03-22T11:06:26.039,SATFIS0006,2021-03-22,11:07:02.933,2894.0000,3738.9311,4415.5574,676.6264,0.1532,0.2570,1.4403e-05,3.0246e-04,59407.22,54.7728,,,,,,,2207.6995,714.8769,11.7180,0,0,0,0,570565a0
2021-03-22T11:06:40.163,SATFIS0006,2021-03-22,11:07:17.253,392.0000,1418.7177,4179.3354,2760.6177,0.6605,0.2111,1.2165e-04,2.5547e-03,59429.84,447.8619,,,,,,,2141.7225,1356.0481,11.7092,0,0,0,0,68e3b1cf
2021-03-22T11:06:54.100,SATFIS0006,2021-03-22,11:07:31.373,758.0000,1038.9106,4271.2365,3232.3259,0.7568,5.0059e-02,1.2373e-04,2.5983e-03,59359.41,546.6971,,,,,,,2176.8666,1444.8251,11.6792,0,0,0,0,3bff239f
2021-03-22T11:07:08.037,SATFIS0006,2021-03-22,11:07:45.343,733.0000,3477.1521,4211.0517,733.8996,0.1743,0.3170,1.9392e-05,4.0722e-04,59256.99,184.4083,,,,,,,2183.6708,2116.2372,11.7451,0,0,0,0,fce3a862
2021-03-22T11:07:22.162,SATFIS0006,2021-03-22,11:07:59.263,352.0000,3018.6047,3832.1109,813.5062,0.2123,0.3936,4.2394e-05,8.9027e-04,59372.17,110.2600,,,,,,,2215.2794,1038.7837,11.6990,0,0,0,0,e0beb01e
2021-03-22T11:07:36.349,SATFIS0006,2021-03-22,11:08:13.383,935.0000,2896.9009,4376.6918,1479.7910,0.3381,0.1052,7.2352e-05,1.5194e-03,59390.26,153.5385,,,,,,,2018.0402,908.2237,11.6997,0,0,0,0,7ce403ce
2021-03-22T11:07:50.099,SATFIS0006,2021-03-22,11:08:27.543,1190.0000,4134.5990,5894.0070,1759.4080,0.2985,0.4745,8.3401e-05,1.7514e-03,59379.92,136.8628,,,,,,,3421.7654,916.9791,11.6865,0,0,0,0,77620b73
2021-03-22T11:08:03.098,SATFIS0006,2021-03-22,11:08:41.293,-5423.0000,-17.2475,813.4042,830.6517,1.0212,0.3094,1.9490e-04,4.0930e-03,49354.04,1066.7376,,,,,,,3121.7540,2089.1759,11.6917,0,0,0,0,2b0623c2
2021-03-22T11:08:15.910,SATFIS0006,2021-03-22,11:08:53.844,-5407.0000,-240.1715,883.0326,1123.2041,1.2720,0.6689,1.9761e-04,4.1497e-03,48971.03,1334.9329,,,,,,,2959.0512,2098.9761,11.7052,0,0,0,0,e012ea0e
2021-03-22T11:08:28.972,SATFIS0006,2021-03-22,11:09:06.834,-5431.0000,780.3267,49.6818,-730.6449,-14.7065,0.3522,0.0000e+00,0.0000e+00,48646.98,-7495.0157,,,,,,,2912.0478,1019.2802,11.6529,0,0,0,0,54928617
