station,latitude,longitude,time,depth,temp1,temp2,cdom[gain],cdom[ppb],cdom[mv],pe[gain],pe[ppb],pe[mv],chl[gain],chl[ppb],chl[mv]
m2,37.7195,-0.790198333,08:42:01,0.13,28.86,29.72,100,0.19,58.0,100,0.48,298.0,100,0.08,83.0
m2,37.7195,-0.790198333,08:42:03,0.13,28.86,29.72,100,0.27,83.0,100,0.48,303.0,100,0.09,92.0
m2,37.7195,-0.790198333,08:42:05,0.13,28.86,29.73,100,0.29,87.0,100,0.51,317.0,100,0.08,83.0
m2,37.7195,-0.790198333,08:42:08,0.14,28.87,29.79,100,0.3,92.0,100,0.51,317.0,100,0.06,63.0
m2,37.7195,-0.790198333,08:42:10,0.13,28.88,29.82,100,0.47,141.0,100,0.56,351.0,100,0.07,68.0
m2,37.7195,-0.790198333,08:42:12,0.14,28.89,29.78,100,0.43,131.0,100,0.5,312.0,100,0.0,0.0
m2,37.7195,-0.790198333,08:42:15,0.13,28.9,29.69,100,0.93,283.0,100,0.48,298.0,100,0.08,78.0
m2,37.7195,-0.790198333,08:42:17,0.14,28.9,29.63,100,0.27,83.0,100,0.51,317.0,100,0.1,97.0
m2,37.7195,-0.790198333,08:42:19,0.13,28.89,29.65,100,0.3,92.0,100,0.41,259.0,100,0.03,34.0
m2,37.7195,-0.790198333,08:42:22,0.13,28.9,29.7,100,0.37,112.0,100,0.55,342.0,100,0.07,68.0
m2,37.7195,-0.790198333,08:42:24,0.13,28.91,29.76,100,0.59,180.0,100,0.46,288.0,100,0.05,48.0
m2,37.7195,-0.790198333,08:42:26,0.13,28.92,29.82,100,0.4,122.0,100,0.39,244.0,100,0.07,68.0
m2,37.7195,-0.790198333,08:42:29,0.13,28.93,29.85,100,0.53,161.0,100,0.49,307.0,100,0.07,73.0
m2,37.7195,-0.790198333,08:42:31,0.13,28.94,29.86,100,0.45,136.0,100,0.56,347.0,100,0.02,24.0
m2,37.7195,-0.790198333,08:42:33,0.13,28.94,29.86,100,0.35,107.0,100,0.53,332.0,100,0.02,24.0
m2,37.7195,-0.790198333,08:42:36,0.13,28.95,29.81,100,0.1,29.0,100,0.42,263.0,100,0.06,63.0
m2,37.7195,-0.790198333,08:42:38,0.13,28.95,29.76,100,0.08,24.0,100,0.52,327.0,100,0.07,73.0
m2,37.7195,-0.790198333,08:42:40,0.13,28.96,29.72,100,0.5,151.0,100,0.33,205.0,100,0.06,63.0
m2,37.7195,-0.790198333,08:42:42,0.13,28.95,29.73,100,0.21,63.0,100,0.5,312.0,100,0.11,112.0
m2,37.7195,-0.790198333,08:42:45,0.14,28.95,29.74,100,0.29,87.0,100,1.84,1153.0,100,0.08,83.0
