timestamp,device,time,data,Depth,O2,EC,Temp,TBox,Batt12,Batt3
2021/08/29-22:12:23,1B29EFC,1630275141,045802154b2b1c0000000059,4.88,2.21,75.43,28.0,0.0,0,89
2021/08/29-22:13:22,1B29EFC,1630275201,0339021247221c0000000056,3.57,2.18,71.34,28.0,0.0,0,86
2021/08/29-22:13:52,1B29EFC,1630275230,023c02143f231c0000000056,2.6,2.2,63.35,28.0,0.0,0,86
2021/08/29-22:14:21,1B29EFC,1630275261,013a021349231c0000000056,1.58,2.19,73.35,28.0,0.0,0,86
2021/08/30-04:19:33,1B29EFC,1630297172,0512004b42421b5000000059,5.18,0.75,66.66,27.8,0.0,0,89
2021/08/30-04:20:34,1B29EFC,1630297232,0347004841041b5000000056,3.71,0.72,65.4,27.8,0.0,0,86
2021/08/30-04:21:03,1B29EFC,1630297262,024b004b4b2e1b5000000056,2.75,0.75,75.46,27.8,0.0,0,86
2021/08/30-04:21:32,1B29EFC,1630297291,0145004a473c1b5a00000056,1.69,0.74,71.6,27.9,0.0,0,86
2021/08/30-04:22:02,1B29EFC,1630297320,003c004b47341b5a00000056,0.6,0.75,71.52,27.9,0.0,0,86
2021/08/30-10:27:24,1B29EFC,1630319242,0517002848201b5000000058,5.23,0.4,72.32,27.8,0.0,0,88
2021/08/30-10:28:23,1B29EFC,1630319302,034f002548061b5000000056,3.79,0.37,72.6,27.8,0.0,0,86
2021/08/30-10:28:53,1B29EFC,1630319332,024f002646061b5000000056,2.79,0.38,70.6,27.8,0.0,0,86
2021/08/30-10:29:22,1B29EFC,1630319362,01470025460c1b5000000056,1.71,0.37,70.12,27.8,0.0,0,86
2021/08/30-16:34:51,1B29EFC,1630341290,052a0107441c1c0000000058,5.42,1.7,68.28,28.0,0.0,0,88
2021/08/30-16:35:51,1B29EFC,1630341350,0403010847571c0000000055,4.3,1.8,71.87,28.0,0.0,0,85
2021/08/30-16:36:21,1B29EFC,1630341380,0254010849611c0000000055,2.84,1.8,73.97,28.0,0.0,0,85
2021/08/30-16:36:50,1B29EFC,1630341409,014f01090000000000000055,1.79,1.9,0.0,0.0,0.0,0,85
2021/08/30-22:42:26,1B29EFC,1630363344,043900393d231c0000000058,4.57,0.57,61.35,28.0,0.0,0,88
2021/08/30-22:43:25,1B29EFC,1630363403,0329003c50301c0000000055,3.41,0.6,80.48,28.0,0.0,0,85
2021/08/30-22:43:55,1B29EFC,1630363433,0231003a392d1c0000000055,2.49,0.58,57.45,28.0,0.0,0,85
2021/08/30-22:44:25,1B29EFC,1630363463,01320038424e1c0000000055,1.5,0.56,66.78,28.0,0.0,0,85
2021/08/31-04:49:49,1B29EFC,1630385388,042500063b5a1c0000000058,4.37,0.6,59.9,28.0,0.0,0,88
2021/08/31-04:50:50,1B29EFC,1630385448,0322000441261c0000000055,3.34,0.4,65.38,28.0,0.0,0,85
2021/08/31-04:51:19,1B29EFC,1630385478,022f0004412e1c0000000055,2.47,0.4,65.46,28.0,0.0,0,85
2021/08/31-04:51:48,1B29EFC,1630385507,013300063b421c0000000055,1.51,0.6,59.66,28.0,0.0,0,85
2021/08/31-04:52:18,1B29EFC,1630385537,003c000546261c0a00000055,0.6,0.5,70.38,28.1,0.0,0,85
2021/08/31-10:57:33,1B29EFC,1630407450,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/08/31-17:03:17,1B29EFC,1630429394,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/08/31-23:09:18,1B29EFC,1630451356,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/01-05:15:16,1B29EFC,1630473313,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/01-11:20:54,1B29EFC,1630495252,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/01-17:26:36,1B29EFC,1630517191,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/01-23:32:25,1B29EFC,1630539143,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/02-05:38:15,1B29EFC,1630561093,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/02-11:44:15,1B29EFC,1630583054,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
2021/09/02-17:50:06,1B29EFC,1630605004,000000000000000000000000,0.0,0.0,0.0,0.0,0.0,0,0
